

Hamlet Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169922
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Baker
Gender	Male
Abode	Frederick St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1841
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1840 - 1841, Page 187, Entry 1492
Source	LDS Film 1656423
Parent Of	Joseph Wood Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169922&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169922&Relationship=2ndParent



