

Richard Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423542
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardner
Gender	Male
Abode	St James Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Oct 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 126
Source	LDS Film 1468979
Parent Of	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423542&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423542&Relationship=2ndParent



