

William Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stalker
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Blackstock St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 47, Entry 371
Source	LDS Film 93886
Parent	John Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230433&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230433&Relationship=2ndParent



