

Jonathan Finchet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021269
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Finchet
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 44, Entry 5
Source	LDS Film 1656377
Parent Of	Jane Finchet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021269&Relationship=Deceased



