

John Woods Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Woods
Surname	Russel
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick St ST James
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 252, Entry 2015
Source	LDS Film 1656378
Parent	Joseph Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083308&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083308&Relationship=2ndParent



