

Alexander McKenzee [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127980
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	McKenzee
Surname	[sic]
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Feb 1809
Date Of Death	20 Feb 1809
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John McKenzee [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127980&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127980&Relationship=2ndParent



