

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1761
Date Of Child's Birth	24 Nov 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 38
Source	LDS Film 1546062
Parent Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218925&Relationship=Baptised



