

Thomas Bellin Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bellin
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fairhurst St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 255, Entry 2035
Source	LDS Film 1656423
Parent	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170465&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170465&Relationship=2ndParent



