

Henry Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297696
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stirzaker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	20 Back Salisbury St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	2 Jul 1854
Baptising Minister	Robert Young, Curate
Register	Baptisms 1830 - 1872, Page 116, Entry 921
Source	LDS Film 1656013
Parent	William Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297696&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297696&Relationship=2ndParent



