

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Evans; Ann Evans, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 10, Entry 30
Source	LDS Film 93917
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053015&Relationship=Witness_1
Witnessed By	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053015&Relationship=Witness_2
Married To	Joan Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053015&Relationship=Bride



