

Robert Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012712
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Forshaw
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1756
Register	Burials 1754 - 1765, Page 19, Entry 19
Source	LDS Film 1656376
Parent	Henry Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012712&Relationship=1stParent



