

Thomas John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Rimmer
Gender	Male
Abode	St. Anns Street
Year	1837
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Aug 1837
Age At Death	35 years
Age At Death (Years)	35
Burying Minister	William Tyrer Off. Minister
Notes	[Name originally entered as 'John Thomas' then amended] Corrected by me W. Tyrer
Register	Burials 1832 - 1854, Page 84, Entry 103
Source	LDS Film 1656376



