

Peter Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000762
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Howard
Gender	Male
Abode	Dale St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 115, Entry 36
Source	LDS Film 1656376
Parent Of	Tho. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000762&Relationship=Deceased



