

Thomas Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009338
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winter
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1749
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 117, Entry 12
Source	LDS Film 1656376
Parent Of	John Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009338&Relationship=Deceased



