

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	8 Oct 1821
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	S Wainright; Jno. Butcher; Thos. Appleton
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 101, Entry 303
Source	LDS Film 1068892
Witnessed By	S Wainright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018368&Relationship=Witness_1
Witnessed By	Jno. Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018368&Relationship=Witness_2
Married To	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018368&Relationship=Bride
Witnessed By	Thos. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018368&Relationship=Witness_3



