

Robert Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053196
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kelshaw
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1818
Witnesses	Robt. Kelshaw; Alice Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Rd. Moore, Offg. Minister
Register	Marriages 1818 - 1820, Page 71, Entry 211
Source	LDS Film 93917
Witnessed Marriage Of	George Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053196&Relationship=Groom
Witnessed Marriage Of	Catharine Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053196&Relationship=Bride



