

Richard Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083159
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Alcock
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Oct 1855
Witnesses	Richd. Alcock; Sarah Cooke
Marriage Type	Banns
Marrying Minister	W A Tattersall Curate
Register	Marriages 1854 - 1859, Page 75, Entry 149
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083159&Relationship=Groom
Witnessed Marriage Of	Isabella Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083159&Relationship=Bride



