

Walter Wickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130522
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Wickham
Gender	Male
Abode	Bridgwater Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Jun 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 217, Entry 1740
Source	LDS Film 1468980
Married To	Mary Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130522&Relationship=Deceased



