

Michael Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073883
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Burk
Gender	Male
Abode	St. James St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1810
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	4 May 1809
Register	Baptisms 1799 - 1810, Page 279, Entry 30
Source	LDS Film 1656377
Parent Of	John Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073883&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073883&Relationship=2ndParent



