

Evan Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064891
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Parry
Gender	Male
Abode	Union St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1819
Age At Death	11 Days
Age At Death (Days)	11
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1824
Source	LDS Film 1068890
Parent	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064891&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064891&Relationship=2ndParent



