

James Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176778
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crawford
Gender	Male
Abode	Queen St, Edge Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1843
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	17 Nov 1842
Notes	Born in Liverpool
Register	Baptisms 1842 - 1843, Page 113, Entry 903
Source	LDS Film 93884
Parent Of	James Cannon Harper Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176778&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176778&Relationship=2ndParent



