

Elizabeth Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096757
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watkinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1819
Register	Baptisms 1819 - 1820, Page 52, Entry 411
Source	LDS film 1656378
Parent Of	Henry Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096757&Relationship=Baptised
Married To	George Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096757&Relationship=1stParent



