

Elizabeth Saville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199069
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Saville
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Lumber St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1857
Register	Baptisms 1834 - 1926, Page 66, Entry 526
Source	LDS Film 1656207
Parent Of	William Saville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199069&Relationship=Baptised
Married To	Thomas Saville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199069&Relationship=1stParent



