

Thomas Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinde
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Feb 1836
Witnesses	Thomas Hinde; Mary Hinde
Marriage Type	Banns
Marrying Minister	Wm. Mac Ivor Curate
Register	Marriages 1831 - 1837, Page 53, Entry 157
Source	LDS Film 1546289
Witnessed Marriage Of	James Barwise Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119550&Relationship=Groom
Witnessed Marriage Of	Eleanor Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119550&Relationship=Bride



