

Peter Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253640
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Turner
Gender	Male
Abode	Denison St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1860
Register	Baptisms 1859 - 1860, Page 261, Entry 2083
Source	LDS Film 1656561
Parent Of	James Henry Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253640&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253640&Relationship=2ndParent



