

Samuel Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096483
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lythgoe
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Croston St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 17, Entry 136
Source	LDS film 1656378
Parent	William Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096483&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096483&Relationship=2ndParent



