

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019540
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Feb 1822
Witnesses	Edwd. Coventry, Jnr; James Wilson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 127, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019540&Relationship=Groom
Witnessed Marriage Of	Mary Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019540&Relationship=Bride



