

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060052012
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1802
Date Of Child's Death	18 Jan 1802
Register	Burials 1802 - 1803, Page 34, Entry 21
Source	LDS Film 93833
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052012&Relationship=Deceased
Married To	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052012&Relationship=1stParent



