

William Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gee
Gender	Male
Abode	Portwood St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1851 - 1852, Page 312, Entry 2495
Source	LDS Film 93886
Parent Of	Benjamin James Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232581&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232581&Relationship=2ndParent



