

Charles Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137855
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Evans
Gender	Male
Abode	Highfield Street
Year	1830 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1830
Register	Baptisms 1817 - 1837, Page 9, Entry 24
Source	LDS Film 1482389
Parent Of	Charles Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137855&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137855&Relationship=2ndParent



