

William Rogison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219806
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rogison
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1776
Date Of Child's Birth	7 May 1776
Register	Baptisms 1750 - 1783, Page 29, Entry 32
Source	LDS Film 1546062
Parent Of	William Rogison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219806&Relationship=Baptised



