

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Russell St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1811
Date Of Child's Birth	3 Feb 1811
Register	Baptisms 1810 - 1812, Page 52, Entry 302
Source	LDS Film 1656377
Parent Of	Thomas Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076319&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076319&Relationship=2ndParent



