

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Pall-Mall
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 47, Entry 374
Source	LDS Film 1656378
Parent Of	Emma Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087160&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087160&Relationship=2ndParent



