

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Brook's Alley
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1786
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	18 Dec 1785
Register	Baptisms 1780 - 1786, Page 98, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027735&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027735&Relationship=2ndParent



