

John Pierre Girod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pierre
Surname	Girod
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gloucester Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 278, Entry 2221
Source	LDS Film 1656423
Parent	Pierre Girod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166850&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166850&Relationship=2ndParent



