

Hugh O'Hair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039500
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	O'Hair
Gender	Male
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Mar 1840
Witnesses	Hugh O'Hair, (X); Mary Ann Mulloy, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 127, Entry 254
Source	LDS Film 656197
Witnessed Marriage Of	Terrence McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039500&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039500&Relationship=Bride



