

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015655
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1817
Witnesses	Thos. Atkinson; Agnes Anderson; Robert Anderson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 27, Entry 1000
Source	LDS Film 1656150
Witnessed Marriage Of	John Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015655&Relationship=Groom
Witnessed Marriage Of	Alicia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015655&Relationship=Bride



