

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kirkdale Rd, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 381, Entry 3045
Source	LDS Film 93884
Parent	Edward Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178918&Relationship=1stParent
Parent	Catherine Amelia Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178918&Relationship=2ndParent



