

Samuel Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100848
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baxter
Gender	Male
Abode	Drury Lane
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 173, Entry 26
Source	LDS Film 93834
Parent Of	William Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100848&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100848&Relationship=2ndParent



