

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugh
Gender	Male
Abode	Suffolk St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 230, Entry 1834
Source	LDS Film 93884
Parent Of	Sarah Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185369&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185369&Relationship=2ndParent



