

Martin Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427582
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Sullivan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1831
Date Of Child's Birth	3 Nov 1831
Register	Baptisms 1830 - 1832, Page 134, Entry 6
Source	LDS Film 396375
Parent Of	John Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427582&Relationship=Baptised
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427582&Relationship=2ndParent



