

John Mullenex	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullenex
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Mar 1726
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1704 - 1737, Page 144, Entry 35
Source	LDS Film 1656376
Married To	Rachell Mullenex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002168&Relationship=Deceased



