

William Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darwin
Gender	Male
Abode	North Shore
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 140, Entry 37
Source	LDS Film 93913
Parent Of	Agness Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044322&Relationship=Deceased



