

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 May 1781
Date Of Death	20 May 1781
Register	Burials 1781, Page 35, Entry 174
Source	LDS Film 93833
Parent	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033163&Relationship=1stParent



