

John Naylor?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor?
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1833
Witnesses	John Naylor?; Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 110, Entry 330
Source	LDS Film 93919
Witnessed Marriage Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030229&Relationship=Groom
Witnessed Marriage Of	Harriet Eliza Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030229&Relationship=Bride



