

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Parent's Occupation (As Documented)	Wholesale Grocer
Parent's Occupation (Standardised)	Wholesale Grocer
Gender	Male
Abode	Wavertree Childwall
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1827
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 67, Entry 536
Source	LDS Film 1656419
Parent	Thomas Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124452&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124452&Relationship=2ndParent



