

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102712
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Ray St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Mar 1830
Age At Death	14 mo
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 41, Entry 2952
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102712&Relationship=1stParent
Parent	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102712&Relationship=2ndParent



