

John McIsaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIsaac
Gender	Male
Abode	Stuart St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Waddell; Eliza Elston, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 178, Entry 355
Source	LDS Film 93843
Witnessed By	John Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036183&Relationship=Witness_1
Witnessed By	Eliza Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036183&Relationship=Witness_2
Married To	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036183&Relationship=Bride



