

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009503
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1803
Witnesses	John Walker; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 239, Entry 10
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009503&Relationship=Groom
Witnessed Marriage Of	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009503&Relationship=Bride



