

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285813
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Everton
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Oct 1830
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	6 Oct 1830
Register	Baptisms 1814 - 1866, Page 75, Entry 600
Source	LDS Film 2147913
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285813&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285813&Relationship=2ndParent



