

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Preessons Row
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1735
Register	Burials 1704 - 1737, Page 182, Entry 3
Source	LDS Film 1656376
Parent	Thos. Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004131&Relationship=1stParent



