

Richard Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025239
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winstanley
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1829
Witnesses	James Lengean; Richard Winstanley
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 193, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Atkin Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025239&Relationship=Groom
Witnessed Marriage Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025239&Relationship=Bride



