

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137396
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Hanley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 259, Entry 2066
Source	LDS Film 93878
Parent	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137396&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137396&Relationship=2ndParent



