

James Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001283
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Heys
Gender	Male
Abode	nere St. Petr. Church
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 35
Source	LDS Film 1656376
Parent Of	Rich. Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001283&Relationship=Baptised



