

William Halcard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halcard
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 11, Entry 431
Source	LDS Film 1068891
Married To	Jane Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029302&Relationship=Bride



