

Catherine Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089324
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Dugdale
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Fontenoy St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1816
Register	Baptisms 1815 - 1816, Page 247, Entry 1976
Source	LDS Film 1656378
Parent Of	Margaret Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089324&Relationship=Baptised
Married To	Richard Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089324&Relationship=1stParent



