

John Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Talbot
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1814
Witnesses	John Talbot; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 124, Entry 371
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052462&Relationship=Groom
Witnessed Marriage Of	Maria Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052462&Relationship=Bride



