

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	South Dock Quay
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 31, Entry 34
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031227&Relationship=1stParent



