

Joseph Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427604
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Byrnes
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1831
Date Of Child's Birth	17 Nov 1831
Register	Baptisms 1830 - 1832, Page 137, Entry 1
Source	LDS Film 396375
Parent Of	Edward Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427604&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427604&Relationship=2ndParent



