

Richard Henry Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Waring
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Saltney St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 81, Entry 648
Source	LDS Film 93885
Parent	Richard Henry Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188015&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188015&Relationship=2ndParent



