

Annie Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076542
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Lewis
Married Surname	Price
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Sep 1845
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Lewis; Thos. B. Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 211, Entry 421
Source	LDS Film 1647985
Witnessed By	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076542&Relationship=Witness_1
Witnessed By	Thos. B. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076542&Relationship=Witness_2
Married To	David Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076542&Relationship=Groom



