

Mary Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113108
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whittle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Paul St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1825
Register	Baptisms 1823 - 1825, Page 513, Entry 4093
Source	LDS Film 1656418
Parent Of	Robert Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113108&Relationship=Baptised
Married To	Edward Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113108&Relationship=1stParent



