

Charles Romer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061952
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Romer
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1847
Witnesses	John Townes; Charles Romer; Anne Romer; Thos. Romer
Marriage Type	Licence
Marrying Minister	Jona Brooks M. A. Rector
Register	Marriages 1847, Page 250, Entry 499
Source	LDS Film 1656509
Witnessed Marriage Of	Frederick John Townes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061952&Relationship=Groom
Witnessed Marriage Of	Alice Romer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061952&Relationship=Bride



