

Emmanuel Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161148
First Name (With Contractions)	Emmanuel
First Name (Without Contractions)	Emmanuel
Surname	Floyd
Gender	Male
Abode	Upper Frederick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1839
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1839, Page 42, Entry 332
Source	LDS Film 1656423
Parent Of	Thomas Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161148&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161148&Relationship=2ndParent



